лемма,Разница в позициях с поэтическим корпусом,Разница в позициях с общим корпусом,"Минус означает, что позиция в общем корпусе выше"
,,-5788,
око,796,-3516,
взор,744,538,
труд,673,-3730,
меж,668,-8497,
ль,643,-832,
шум,631,-4065,
уста,613,-245,
слава,609,-1432,
могила,605,-363,
ясный,576,368,
речь,571,669,
всякий,570,288,
единый,569,-8532,
мгла,564,246,
брат,556,754,
являться,529,-137,
дух,500,338,
великий,499,-36,
едва,497,-955,
строгий,487,-1065,
дикий,475,,
е,472,-2743,
кругом,472,-1775,
дар,466,-8327,
пред,456,491,
муж,455,-4936,
бездна,454,-37,
сей,432,316,
народ,413,-311,
золотой,409,-764,
смех,407,-543,
толпа,402,-5119,
мрак,400,,
темная,396,195,
гость,387,-4866,
заря,383,-1013,
мертвый,381,-280,
высота,381,201,
сын,378,212,
красный,377,-2371,
сиять,370,-1416,
довольный,365,-4716,
цвести,365,161,
герой,363,-12967,
средь,363,-102,
святой,362,-4457,
даль,361,-245,
глубокий,351,-268,
зеленый,351,-1536,
везде,346,-16311,
взглядывать,344,-3699,
туча,341,-4536,
жар,335,-4772,
звенеть,332,-942,
голубой,330,-926,
садиться,328,-5143,
гроза,328,-2113,
роза,324,-1566,
зверь,321,527,
вид,320,281,
иной,311,282,
молодой,307,-2618,
небесный,307,-161,
расти,305,319,
отец,303,-744,
веселый,302,535,
закон,301,-5544,
стон,297,-194,
поле,294,-1712,
дрожать,290,300,
жена,288,-369,
сад,276,505,
книга,273,,
пламень,270,-264,
знак,267,200,
мать,265,-132,
глядеть,265,-380,
камень,265,-1560,
земной,263,-172,
природа,258,-1419,
дым,258,-316,
одежда,256,-159,
корабль,255,-3458,
простор,251,-6768,
коль,251,-129,
лес,249,-409,
цветок,249,-6211,
немой,246,-232,
победа,245,,
россия,244,-11547,
подымать,241,-646,
враг,241,-541,
божий,240,398,
месяц,240,-1443,
злой,236,-588,
поток,235,-6043,
литься,235,-9398,
иль,232,-2306,
печальный,230,-192,
берег,229,290,
перед,228,-1053,
ах,228,47,
ухо,224,-931,
волна,223,442,
иметь,222,-2161,
луч,221,301,
страна,219,-5746,
струна,219,-721,
гора,216,-651,
звук,213,-2487,
течь,211,-384,
страх,209,398,
власть,208,-66,
воздух,202,-455,
бой,201,334,
при,200,-347,
поэт,199,-2302,
гнать,198,165,
высокий,196,303,
угол,192,-5377,
погибать,188,-2265,
мука,188,112,
полный,187,264,
старый,187,117,
лежать,186,394,
три,186,-5071,
твердить,182,-568,
грудь,180,-845,
тайна,180,199,
детский,175,-17671,
навек,174,-910,
верный,173,-1379,
вставать,173,-432,
ум,171,-3787,
напрасно,170,-148,
тяжелый,169,117,
двор,168,-397,
воля,168,-1537,
пыль,167,-872,
трава,160,-1546,
молитва,156,-1002,
ночной,155,-1480,
крест,154,-24,
век,154,-199,
входить,153,-1744,
громкий,152,-4725,
былой,151,-449,
глубина,150,-993,
синий,150,-7972,
роса,149,430,
движение,148,-2235,
страдание,146,-2716,
жалкий,145,-3164,
медленный,145,-1060,
светлый,145,17,
над,144,-2242,
туман,143,-393,
ж,140,-1040,
тень,139,-2082,
плыть,133,-40,
дерево,131,-930,
красота,131,-4,
черный,131,-590,
река,130,-472,
море,128,-4796,
слышный,126,-48,
живой,126,-571,
